MeetingId,MeetingName,MeetingDate,VenueName,Organiser,City,Country,Season,EntryId,StartListId,Title,RelayTeamName,NationalRelayTeam,FullName,FirstName,MiddleName,LastName,Gender,LicenseType,LicenseNumber,EventGender,CountryCode,YearOfBirth,DateOfBirth,SchoolGrade,TilastopajaId,RelayId,EventStart,EventCode,PZLAEventCode,PZLAEventCodeNum,UKAEventCode,EventName,PrimaryImplementValue,PrimaryImplementUnit,AgeGroup,MultipleAgeGroups,OldestAgeGroup,CombinedEventRelation,EventStage,EventGroup,TeamName,TeamGender,ShortClubName,ClubName,BibNumber,PersonalBest,SeasonBest,SeedingResult,StartStatus,Lane,Place,BreakDownPlace,PlaceGender,Promotion,ResultStatus,ResultRecord,Result,ResultRounded,ReactionTime,SplitTime,LapTime,CombinedPoints,WindReading,PositionHeat,HeatName,Round1Status,Round1Record,Round1Result,Round1Attempts,Round1TargetHeight,Round1Wind,Round2Status,Round2Record,Round2Result,Round2Attempts,Round2TargetHeight,Round2Wind,Round3Status,Round3Record,Round3Result,Round3Attempts,Round3TargetHeight,Round3Wind,Round4Status,Round4Record,Round4Result,Round4Attempts,Round4TargetHeight,Round4Wind,Round5Status,Round5Record,Round5Result,Round5Attempts,Round5TargetHeight,Round5Wind,Round6Status,Round6Record,Round6Result,Round6Attempts,Round6TargetHeight,Round6Wind,Round7Status,Round7Record,Round7Result,Round7Attempts,Round7TargetHeight,Round7Wind,Round8Status,Round8Record,Round8Result,Round8Attempts,Round8TargetHeight,Round8Wind,Round9Status,Round9Record,Round9Result,Round9Attempts,Round9TargetHeight,Round9Wind
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1050803,125727,,,,"Oliwier Wilk",Oliwier,,Wilk,Male,,,Male,POL,2011,2011-01-14,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"PSP 7 Ostrowiec Św.","PSP 7 Ostrowiec Św.",142,,,,OK,1,1,,,,Ok,,13.65,13.65,,,,,-1.1,1,2,ok,,13.65,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048641,125727,,,,"Dawid Kulik",Dawid,,Kulik,Male,,,Male,POL,2011,2011-03-18,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"KKL Kielce","KKL Kielce",21,,,,OK,2,2,,,,Ok,,14.12,14.12,,,,,-1.1,2,2,ok,,14.12,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048636,125727,,,,"Kacper Winiarczyk",Kacper,,Winiarczyk,Male,,,Male,POL,2010,2010-09-29,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"PSP 7 Ostrowiec Św.","PSP 7 Ostrowiec Św.",143,,,,OK,2,3,,,,Ok,,14.54,14.54,,,,,-1.8,1,1,ok,,14.54,,,-1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1049140,125727,,,,"Mikołaj Stęplewski",Mikołaj,,Stęplewski,Male,,,Male,POL,2010,2010-11-12,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"KKL Kielce","KKL Kielce",37,15.62,,,OK,3,4,,,,Ok,PB,15.06,15.06,,,,,-1.1,3,2,ok,PB,15.06,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048642,125727,,,,"Dawid Januchta",Dawid,,Januchta,Male,,,Male,POL,2010,2010-06-18,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"KKL Kielce","KKL Kielce",607,15.33,,,OK,4,5,,,,Ok,PB,15.11,15.11,,,,,-1.1,4,2,ok,PB,15.11,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1049139,125727,,,,"Michał Błaszkiewicz",Michał,,Błaszkiewicz,Male,,,Male,POL,2011,2011-11-24,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"KKL Kielce","KKL Kielce",29,,,,OK,3,6,,,,Ok,,15.29,15.29,,,,,-1.8,2,1,ok,,15.29,,,-1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048639,125727,,,,"Bartosz Widurski",Bartosz,,Widurski,Male,,,Male,POL,2011,2011-04-27,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"PSP 7 Ostrowiec Św.","PSP 7 Ostrowiec Św.",140,,,,OK,5,7,,,,Ok,,17.01,17.01,,,,,-1.8,3,1,ok,,17.01,,,-1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1050802,125727,,,,"Michał Dróżdż",Michał,,Dróżdż,Male,,,Male,POL,2011,2011-04-30,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"LDK Kielce SP 27","LDK Kielce SP 27",21,,,,OK,4,8,,,,Ok,,17.57,17.57,,,,,-1.8,4,1,ok,,17.57,,,-1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048637,125727,,,,"Maciej Salwa",Maciej,,Salwa,Male,,,Male,POL,2010,2010-06-30,,,,"2023-05-20 12:15:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"KKL Kielce","KKL Kielce",19,,14.09,,DNS,1,,,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048792,125743,,,,"Aleksandra Podraza",Aleksandra,,Podraza,Female,,,Female,POL,2011,2011-03-25,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"KKL Kielce","KKL Kielce",649,,,,OK,6,1,,,,Ok,,13.83,13.83,,,,,-1.4,1,1,ok,,13.83,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048785,125743,,,,"Maja Smardzewska",Maja,,Smardzewska,Female,,,Female,POL,2010,2010-03-26,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"KKL Kielce","KKL Kielce",38,,14.37,,OK,7,2,,,,Ok,SB,14.27,14.27,,,,,-1.4,2,1,ok,SB,14.27,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1051454,125743,,,,"Zuzanna Wrona",Zuzanna,,Wrona,Female,,,Female,POL,2011,2011-03-28,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"KLKS Juventa-Cerrad Starachowice","KLKS Juventa-Cerrad Starachowice",401,,,,OK,2,3,,,,Ok,,14.64,14.64,,,,,-1.4,3,1,ok,,14.64,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1050838,125743,,,,"Hanna Kordos",Hanna,,Kordos,Female,,,Female,POL,2010,2010-02-12,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"PSP 14 Ostrowiec Św.","PSP 14 Ostrowiec Św.",58,,,,OK,4,4,,,,Ok,,14.89,14.89,,,,,"+0.0",1,2,ok,,14.89,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048791,125743,,,,"Amelia Wiatr",Amelia,,Wiatr,Female,,,Female,POL,2010,2010-10-13,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"KKL Kielce","KKL Kielce",638,15.18,,,OK,3,5,,,,Ok,PB,14.96,14.96,,,,,-1.4,4,1,ok,PB,14.96,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048786,125743,,,,"Lena Szymoniak",Lena,,Szymoniak,Female,,,Female,POL,2011,2011-05-15,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"KKL Kielce","KKL Kielce",16,,,,OK,5,6,,,,Ok,,15.55,15.55,,,,,-1.4,5,1,ok,,15.55,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048790,125743,,,,"Emilia Dzierwa",Emilia,,Dzierwa,Female,,,Female,POL,2010,2010-08-15,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"KKL Kielce","KKL Kielce",46,,,,OK,2,7,,,,Ok,,16.75,16.75,,,,,"+0.0",2,2,ok,,16.75,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048788,125743,,,,"Nikola Radzik",Nikola,,Radzik,Female,,,Female,POL,2011,2011-09-23,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"PSP Oleśnica","PSP Oleśnica",101,,,,OK,1,8,,,,Ok,,16.82,16.82,,,,,"+0.0",3,2,ok,,16.82,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1050835,125743,,,,"Katarzyna Juszczyk",Katarzyna,,Juszczyk,Female,,,Female,POL,2011,2011-10-25,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"LDK Kielce SP 27","LDK Kielce SP 27",49,,,,OK,3,9,,,,Ok,,17.68,17.68,,,,,"+0.0",4,2,ok,,17.68,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1050836,125743,,,,"Emilia Juszczyk",Emilia,,Juszczyk,Female,,,Female,POL,2011,2011-10-25,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"LDK Kielce SP 27","LDK Kielce SP 27",48,,,,OK,6,10,,,,Ok,,18.08,18.08,,,,,"+0.0",5,2,ok,,18.08,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1051455,125743,,,,"Eliza Wzorek",Eliza,,Wzorek,Female,,,Female,POL,2010,2010-07-20,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"KLKS Juventa-Cerrad Starachowice","KLKS Juventa-Cerrad Starachowice",403,,,,DNS,5,,,,,Ok,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1050837,125743,,,,"Amelia Klepacz",Amelia,,Klepacz,Female,,,Female,POL,2011,2011-03-16,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,1,,,"PSP 7 Ostrowiec Św.","PSP 7 Ostrowiec Św.",56,,,,DNS,4,,,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048789,125743,,,,"Nikola Zielińska",Nikola,,Zielińska,Female,,,Female,POL,2010,2010-04-10,,,,"2023-05-20 12:05:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Final,2,,,"PSP 7 Ostrowiec Św.","PSP 7 Ostrowiec Św.",162,,,,DNS,7,,,,,Ok,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1051464,125749,,,,"Alicja Sobota",Alicja,,Sobota,Female,,,Female,POL,2009,2009-04-05,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,1,,,"KLKS Juventa-Cerrad Starachowice","KLKS Juventa-Cerrad Starachowice",402,,,,OK,4,1,,,,Ok,,13.57,13.57,,,,,"+0.1",1,1,ok,,13.57,,,"+0.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1051463,125749,,,,"Julia Marks",Julia,,Marks,Female,,,Female,POL,2009,2009-01-25,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,1,,,"KKL Kielce","KKL Kielce",616,,13.81,,OK,3,2,,,,Ok,SB,13.77,13.77,,,,,"+0.1",2,1,ok,SB,13.77,,,"+0.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1049152,125749,,,,"Katarzyna Janik",Katarzyna,,Janik,Female,,,Female,POL,2009,2009-01-13,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,1,,,"KKL Kielce","KKL Kielce",617,,14.14,,OK,5,3,,,,Ok,SB,13.80,13.80,,,,,"+0.1",3,1,ok,SB,13.80,,,"+0.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048691,125749,,,,"Anastazja Kaczmarek",Anastazja,,Kaczmarek,Female,,,Female,POL,2008,2008-02-23,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,1,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",347,,,,OK,2,4,,,,Ok,,13.83,13.83,,,,,"+0.1",4,1,ok,,13.83,,,"+0.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1051461,125749,,,,"Wiktoria Smalec",Wiktoria,,Smalec,Female,,,Female,POL,2009,2009-05-24,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,1,,,"KLKS Juventa-Cerrad Starachowice","KLKS Juventa-Cerrad Starachowice",412,,,,OK,6,5,,,,Ok,,13.86,13.86,,,,,"+0.1",5,1,ok,,13.86,,,"+0.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048688,125749,,,,"Liliana Samczyńska",Liliana,,Samczyńska,Female,,,Female,POL,2008,2008-04-08,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,1,,,"KKL Kielce","KKL Kielce",601,,14.26,,OK,1,6,,,,Ok,SB,14.25,14.25,,,,,"+0.1",6,1,ok,SB,14.25,,,"+0.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048690,125749,,,,"Julia Górniak",Julia,,Górniak,Female,,,Female,POL,2009,2009-01-03,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,2,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",35,,,,OK,1,7,,,,Ok,,14.58,14.58,,,,,-0.3,1,2,ok,,14.58,,,-0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1051462,125749,,,,"Angelika Kula",Angelika,,Kula,Female,,,Female,POL,2008,2008-03-24,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,2,,,"KLKS Juventa-Cerrad Starachowice","KLKS Juventa-Cerrad Starachowice",414,,,,OK,2,8,,,,Ok,,14.65,14.65,,,,,-0.3,2,2,ok,,14.65,,,-0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048689,125749,,,,"Sylwia Osowska",Sylwia,,Osowska,Female,,,Female,POL,2008,2008-01-09,,,,"2023-05-20 11:55:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,2,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",89,,,,OK,3,9,,,,Ok,,15.55,15.55,,,,,-0.3,3,2,ok,,15.55,,,-0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1050806,125766,,,,"Filip Podolski",Filip,,Podolski,Male,,,Male,POL,2008,2008-04-30,,,,"2023-05-20 12:00:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,0,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",72,,,,OK,2,1,,,,Ok,,12.01,12.01,,,,,-0.2,1,0,ok,,12.01,,,-0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1050805,125766,,,,"Karol Dąbrowski",Karol,,Dąbrowski,Male,,,Male,POL,2008,2008-11-30,,,,"2023-05-20 12:00:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,0,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",371,,,,OK,3,2,,,,Ok,,12.14,12.14,,,,,-0.2,2,0,ok,,12.14,,,-0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1053978,125766,,,,"Bartosz Kowalski",Bartosz,,Kowalski,Male,,,Male,POL,2007,2007-04-25,,,,"2023-05-20 12:00:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,0,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",343,,,,OK,5,3,,,,Ok,,12.24,12.24,,,,,-0.2,3,0,ok,,12.24,,,-0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048600,125766,,,,"Michał Wiączek",Michał,,Wiączek,Male,,,Male,POL,2009,2009-05-06,,,,"2023-05-20 12:00:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,0,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",138,,,,OK,6,4,,,,Ok,,12.56,12.56,,,,,-0.2,4,0,ok,,12.56,,,-0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048601,125766,,,,"Kacper Podolski",Kacper,,Podolski,Male,,,Male,POL,2009,2009-10-05,,,,"2023-05-20 12:00:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,0,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",95,,,,OK,4,5,,,,Ok,,12.61,12.61,,,,,-0.2,5,0,ok,,12.61,,,-0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1049145,125766,,,,"Wojciech Plech",Wojciech,,Plech,Male,,,Male,POL,2008,2008-08-16,,,,"2023-05-20 12:00:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",607,13.65,,,OK,1,6,,,,Ok,,13.96,13.96,,,,,-0.2,6,0,ok,,13.96,,,-0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048596,125766,,,,"Michał Walas",Michał,,Walas,Male,,,Male,POL,2009,2009-12-04,,,,"2023-05-20 12:00:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,0,,,"PSP 7 Ostrowiec Św.","PSP 7 Ostrowiec Św.",134,,,,OK,7,7,,,,Ok,,14.69,14.69,,,,,-0.2,7,0,ok,,14.69,,,-0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1048598,125766,,,,"Kacper Kobiec",Kacper,,Kobiec,Male,,,Male,POL,2009,2009-08-02,,,,"2023-05-20 12:00:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",62,,14.63,,DNS,8,,,,,Ok,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1054052,126818,,,,"Małgorzata Miśta",Małgorzata,,Miśta,Female,,,Female,POL,2007,2007-01-16,,,,"2023-05-20 11:11:00",100,"100 m",2,100,100m,,,Meeting_20,false,Meeting_20,None,Final,0,,,"KKL Kielce","KKL Kielce",624,,,,OK,5,1,,,,Ok,,13.34,13.34,,,,,-0.9,1,0,ok,,13.34,,,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1054053,126818,,,,"Natalia Szwarc",Natalia,,Szwarc,Female,,,Female,POL,2006,2006-04-16,,,,"2023-05-20 11:11:00",100,"100 m",2,100,100m,,,Meeting_20,false,Meeting_20,None,Final,0,,,"KKL Kielce","KKL Kielce",629,,,,OK,3,2,,,,Ok,,13.43,13.43,,,,,-0.9,2,0,ok,,13.43,,,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17918,"Mistrzostwa Województwa Świętokrzyskiego LDK! i U14 2023","2023-05-20 11:00:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1054051,126818,,,,"Kalina Wojciechowska",Kalina,,Wojciechowska,Female,,,Female,POL,2006,2006-11-03,,,,"2023-05-20 11:11:00",100,"100 m",2,100,100m,,,Meeting_20,false,Meeting_20,None,Final,0,,,"KKL Kielce","KKL Kielce",627,,,,OK,6,3,,,,Ok,,14.06,14.06,,,,,-0.9,3,0,ok,,14.06,,,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,