MeetingId,MeetingName,MeetingDate,VenueName,Organiser,City,Country,Season,EntryId,StartListId,Title,RelayTeamName,NationalRelayTeam,FullName,FirstName,MiddleName,LastName,Gender,EventGender,CountryCode,YearOfBirth,DateOfBirth,SchoolGrade,TilastopajaId,RelayId,EventStart,EventCode,PZLAEventCode,PZLAEventCodeNum,UKAEventCode,EventName,PrimaryImplementValue,PrimaryImplementUnit,AgeGroup,MultipleAgeGroups,OldestAgeGroup,CombinedEventRelation,EventStage,EventGroup,TeamName,TeamGender,ShortClubName,ClubName,BibNumber,PersonalBest,SeasonBest,SeedingResult,StartStatus,Lane,Place,BreakDownPlace,PlaceGender,Promotion,ResultStatus,ResultRecord,Result,ResultRounded,ReactionTime,SplitTime,LapTime,CombinedPoints,WindReading,PositionHeat,HeatName,Round1Status,Round1Record,Round1Result,Round1Attempts,Round1TargetHeight,Round1Wind,Round2Status,Round2Record,Round2Result,Round2Attempts,Round2TargetHeight,Round2Wind,Round3Status,Round3Record,Round3Result,Round3Attempts,Round3TargetHeight,Round3Wind,Round4Status,Round4Record,Round4Result,Round4Attempts,Round4TargetHeight,Round4Wind,Round5Status,Round5Record,Round5Result,Round5Attempts,Round5TargetHeight,Round5Wind,Round6Status,Round6Record,Round6Result,Round6Attempts,Round6TargetHeight,Round6Wind
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219996,151873,,,,"Dominik Kotulski",Dominik,,Kotulski,Male,Male,POL,2008,2008-08-08,,865640,,"2023-10-07 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",617,13.36,13.36,,OK,2,1,,,,Ok,,12.16,,,,,,,1,0,ok,,11.61,,,,x,,,,,,ok,,12.16,,,,ok,,12.04,,,,x,,,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219997,151873,,,,"Oliwier Kuta",Oliwier,,Kuta,Male,Male,POL,2009,2009-05-12,,867329,,"2023-10-07 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",604,9.50,9.50,,OK,1,2,,,,Ok,,8.50,,,,,,,2,0,ok,,8.24,,,,ok,,8.07,,,,ok,,8.36,,,,ok,,8.50,,,,x,,,,,,ok,,8.50,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219988,151867,,,,"Klara Szlędak",Klara,,Szlędak,Female,Female,POL,2009,2009-10-31,,1590369,,"2023-10-07 13:00:00",SP3,"Kula (3)",59,SP3K,"Shot Put",3,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",140,11.27,11.27,,OK,1,1,,,,Ok,,11.15,,,,,,,1,0,x,,,,,,x,,,,,,ok,,11.15,,,,x,,,,,,ok,,10.94,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220155,151867,,,,"Marcelina Kot",Marcelina,,Kot,Female,Female,POL,2009,2009-01-01,,1599664,,"2023-10-07 13:00:00",SP3,"Kula (3)",59,SP3K,"Shot Put",3,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",10,,,,OK,2,2,,,,Ok,PB,6.29,,,,,,,2,0,ok,,6.01,,,,ok,,5.29,,,,ok,,4.46,,,,ok,,5.34,,,,ok,,5.86,,,,ok,PB,6.29,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219998,151874,,,,"Eryk Olszowy",Eryk,,Olszowy,Male,Male,POL,2006,2006-01-15,,838131,,"2023-10-07 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",136,13.49,13.49,,OK,1,1,,,,Ok,,11.81,,,,,,,1,0,ok,,11.60,,,,ok,,11.76,,,,ok,,11.81,,,,x,,,,,,ok,,11.81,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219989,151868,,,,"Agnieszka Lipiec",Agnieszka,,Lipiec,Female,Female,POL,2005,2005-06-08,,1593817,,"2023-10-07 13:00:00",SP,"Kula (4)",60,SP4K,"Shot Put",4,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",130,11.05,11.05,,OK,1,1,,,,Ok,PB,11.21,,,,,,,1,0,ok,,10.47,,,,x,,,,,,ok,,10.57,,,,ok,,10.86,,,,ok,PB,11.21,,,,ok,,10.55,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220002,151875,,,,"Mateusz Szykut",Mateusz,,Szykut,Male,Male,POL,2008,2008-09-25,,865228,,"2023-10-07 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",39,45.96,45.96,,OK,5,1,,,,Ok,,43.61,,,,,,,1,0,ok,,41.60,,,,ok,,43.61,,,,x,,,,,,x,,,,,,x,,,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220000,151875,,,,"Dominik Kotulski",Dominik,,Kotulski,Male,Male,POL,2008,2008-08-08,,865640,,"2023-10-07 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",617,30.64,30.64,,OK,1,2,,,,Ok,PB,37.85,,,,,,,2,0,ok,PB,37.85,,,,ok,,36.76,,,,x,,,,,,x,,,,,,ok,,37.48,,,,ok,,35.94,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220004,151875,,,,"Piotr Wieteska",Piotr,,Wieteska,Male,Male,POL,2009,2009-08-13,,875357,,"2023-10-07 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"UKS Błyskawica Domaniewice","UKS Błyskawica Domaniewice",21,33.58,33.58,,OK,4,3,,,,Ok,,31.01,,,,,,,3,0,ok,,30.09,,,,ok,,29.20,,,,ok,,27.40,,,,x,,,,,,ok,,31.01,,,,ok,,29.54,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220003,151875,,,,"Aleksander Śliwa",Aleksander,,Śliwa,Male,Male,POL,2009,2009-05-19,,867661,,"2023-10-07 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",606,31.53,31.53,,OK,2,4,,,,Ok,,30.47,,,,,,,4,0,ok,,30.47,,,,x,,,,,,x,,,,,,x,,,,,,x,,,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220001,151875,,,,"Oliwier Kuta",Oliwier,,Kuta,Male,Male,POL,2009,2009-05-12,,867329,,"2023-10-07 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",604,34.07,34.07,,OK,3,5,,,,Ok,,28.38,,,,,,,5,0,x,,,,,,x,,,,,,x,,,,,,x,,,,,,ok,,28.38,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219990,151869,,,,"Klara Szlędak",Klara,,Szlędak,Female,Female,POL,2009,2009-10-31,,1590369,,"2023-10-07 12:00:00",HT3,"Młot (3)",62,HT3K,"Hammer Throw",3,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",140,49.71,49.71,,OK,1,1,,,,Ok,,48.64,,,,,,,1,0,ok,,48.07,,,,ok,,48.64,,,,ok,,46.84,,,,ok,,47.27,,,,ok,,48.06,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220145,151869,,,,"Marcelina Kot",Marcelina,,Kot,Female,Female,POL,2009,2009-01-01,,1599664,,"2023-10-07 12:00:00",HT3,"Młot (3)",62,HT3K,"Hammer Throw",3,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",10,,,,OK,2,2,,,,Ok,PB,20.39,,,,,,,2,0,x,,,,,,ok,,19.79,,,,ok,,19.55,,,,ok,,18.51,,,,ok,,19.67,,,,ok,PB,20.39,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220005,151876,,,,"Eryk Olszowy",Eryk,,Olszowy,Male,Male,POL,2006,2006-01-15,,838131,,"2023-10-07 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",136,56.11,56.11,,OK,1,1,,,,Ok,,52.32,,,,,,,1,0,x,,,,,,x,,,,,,ok,,52.32,,,,x,,,,,,ok,,49.31,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220006,151877,,,,"Marcin Sobiesiak",Marcin,,Sobiesiak,Male,Male,POL,2004,2004-06-05,,552485,,"2023-10-07 12:00:00",HT6,"Młot (6)",70,HT6K,"Hammer Throw",6,Kilogram,Meeting_20,false,Meeting_20,None,Final,0,,,"AZS UMCS Lublin","AZS UMCS Lublin",422,69.16,69.16,,OK,2,1,,,,Ok,PB,69.29,,,,,,,1,0,x,,,,,,ok,PB,69.29,,,,x,,,,,,x,,,,,,ok,,65.00,,,,ok,,66.73,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220007,151877,,,,"Jakub Stachura",Jakub,,Stachura,Male,Male,POL,2006,2006-07-07,,867331,,"2023-10-07 12:00:00",HT6,"Młot (6)",70,HT6K,"Hammer Throw",6,Kilogram,Meeting_20,false,Meeting_20,None,Final,0,,,"KKL Kielce","KKL Kielce",626,41.89,41.89,,OK,1,2,,,,Ok,,41.48,,,,,,,2,0,x,,,,,,ok,,36.22,,,,ok,,41.48,,,,ok,,41.04,,,,ok,,41.36,,,,ok,,39.79,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220144,151929,,,,"Adam Zielonka",Adam,,Zielonka,Male,Male,POL,2001,2001-10-20,,325929,,"2023-10-07 12:00:00",HT,"Młot (7.26)",71,HT7.26K,"Hammer Throw",7.26,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",135,63.07,63.07,,OK,1,1,,,,Ok,,54.47,,,,,,,1,0,x,,,,,,ok,,54.47,,,,x,,,,,,x,,,,,,x,,,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219991,151870,,,,"Agnieszka Lipiec",Agnieszka,,Lipiec,Female,Female,POL,2005,2005-06-08,,1593817,,"2023-10-07 12:00:00",HT,"Młot (4)",69,HT4K,"Hammer Throw",4,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",130,34.02,34.02,,OK,1,1,,,,Ok,PB,35.24,,,,,,,1,0,x,,,,,,x,,,,,,x,,,,,,x,,,,,,ok,PB,35.24,,,,ok,,31.65,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219992,151871,,,,"Dominik Kotulski",Dominik,,Kotulski,Male,Male,POL,2008,2008-08-08,,865640,,"2023-10-07 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",617,57.09,57.09,,OK,3,1,,,,Ok,PB,60.55,,,,,,,1,0,x,,,,,,x,,,,,,ok,PB,60.55,,,,x,,,,,,x,,,,,,ok,,58.97,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1220143,151871,,,,"Mateusz Szykut",Mateusz,,Szykut,Male,Male,POL,2008,2008-09-25,,865228,,"2023-10-07 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",39,35.12,35.12,,OK,4,2,,,,Ok,,32.65,,,,,,,2,0,ok,,32.65,,,,x,,,,,,ok,,30.84,,,,x,,,,,,x,,,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219994,151871,,,,"Aleksander Śliwa",Aleksander,,Śliwa,Male,Male,POL,2009,2009-05-19,,867661,,"2023-10-07 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",606,26.27,26.27,,OK,1,3,,,,Ok,PB,30.26,,,,,,,3,0,ok,,29.97,,,,x,,,,,,x,,,,,,x,,,,,,ok,PB,30.26,,,,ok,,28.87,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219993,151871,,,,"Oliwier Kuta",Oliwier,,Kuta,Male,Male,POL,2009,2009-05-12,,867329,,"2023-10-07 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",604,28.03,28.03,,OK,2,4,,,,Ok,,24.51,,,,,,,4,0,x,,,,,,ok,,24.51,,,,ok,,23.85,,,,x,,,,,,ok,,23.17,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219995,151872,,,,"Adam Zielonka",Adam,,Zielonka,Male,Male,POL,2001,2001-10-20,,325929,,"2023-10-07 11:00:00",DT,"Dysk (2)",67,DT2K,"Discus Throw",2,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",135,39.48,39.48,,OK,1,1,,,,Ok,,38.15,,,,,,,1,0,ok,,38.15,,,,ok,,35.34,,,,ok,,37.89,,,,ok,,37.56,,,,x,,,,,,x,,,,,
24415,"Jesienny Miting Rzutowy ŚZLA 2023","2023-10-07 11:00:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1219987,151866,,,,"Agnieszka Lipiec",Agnieszka,,Lipiec,Female,Female,POL,2005,2005-06-08,,1593817,,"2023-10-07 11:00:00",DT,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",130,39.32,39.32,,OK,1,1,,,,Ok,PB,39.62,,,,,,,1,0,ok,PB,39.62,,,,x,,,,,,ok,,39.10,,,,x,,,,,,x,,,,,,ok,,35.70,,,
