MeetingId,MeetingName,MeetingDate,VenueName,Organiser,City,Country,Season,EntryId,StartListId,Title,RelayTeamName,NationalRelayTeam,FullName,FirstName,MiddleName,LastName,Gender,LicenseType,LicenseNumber,EventGender,CountryCode,YearOfBirth,DateOfBirth,SchoolGrade,TilastopajaId,RelayId,EventStart,EventCode,PZLAEventCode,PZLAEventCodeNum,UKAEventCode,EventName,PrimaryImplementValue,PrimaryImplementUnit,AgeGroup,MultipleAgeGroups,OldestAgeGroup,CombinedEventRelation,EventStage,EventGroup,TeamName,ShortClubName,ClubName,BibNumber,PersonalBest,SeasonBest,SeedingResult,StartStatus,Lane,Place,Promotion,ResultStatus,ResultRecord,Result,ResultRounded,ReactionTime,SplitTime,LapTime,CombinedPoints,WindReading,PositionHeat,HeatName,Round1Status,Round1Record,Round1Result,Round1Attempts,Round1TargetHeight,Round1Wind,Round2Status,Round2Record,Round2Result,Round2Attempts,Round2TargetHeight,Round2Wind,Round3Status,Round3Record,Round3Result,Round3Attempts,Round3TargetHeight,Round3Wind,Round4Status,Round4Record,Round4Result,Round4Attempts,Round4TargetHeight,Round4Wind,Round5Status,Round5Record,Round5Result,Round5Attempts,Round5TargetHeight,Round5Wind,Round6Status,Round6Record,Round6Result,Round6Attempts,Round6TargetHeight,Round6Wind,Round7Status,Round7Record,Round7Result,Round7Attempts,Round7TargetHeight,Round7Wind,Round8Status,Round8Record,Round8Result,Round8Attempts,Round8TargetHeight,Round8Wind,Round9Status,Round9Record,Round9Result,Round9Attempts,Round9TargetHeight,Round9Wind,Round10Status,Round10Record,Round10Result,Round10Attempts,Round10TargetHeight,Round10Wind,Round11Status,Round11Record,Round11Result,Round11Attempts,Round11TargetHeight,Round11Wind,Round12Status,Round12Record,Round12Result,Round12Attempts,Round12TargetHeight,Round12Wind,Round13Status,Round13Record,Round13Result,Round13Attempts,Round13TargetHeight,Round13Wind,Round14Status,Round14Record,Round14Result,Round14Attempts,Round14TargetHeight,Round14Wind,Round15Status,Round15Record,Round15Result,Round15Attempts,Round15TargetHeight,Round15Wind,Round16Status,Round16Record,Round16Result,Round16Attempts,Round16TargetHeight,Round16Wind,Round17Status,Round17Record,Round17Result,Round17Attempts,Round17TargetHeight,Round17Wind,Round18Status,Round18Record,Round18Result,Round18Attempts,Round18TargetHeight,Round18Wind,Round19Status,Round19Record,Round19Result,Round19Attempts,Round19TargetHeight,Round19Wind,Round20Status,Round20Record,Round20Result,Round20Attempts,Round20TargetHeight,Round20Wind
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711877,69869,,,,"Aleksandra Gołąbek",Aleksandra,,Gołąbek,Female,,,Female,POL,2009,2009-01-11,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",33,14.13,14.13,,OK,2,1,,Ok,PB,13.83,13.83,,,,,"+1.9",1,1,ok,PB,13.83,,,"+1.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711879,69869,,,,"Julia Marks",Julia,,Marks,Female,,,Female,POL,2009,2009-01-25,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",601,16.29,,,OK,6,2,,Ok,PB,14.22,14.22,,,,,"+1.8",1,2,ok,PB,14.22,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711878,69869,,,,"Katarzyna Janik",Katarzyna,,Janik,Female,,,Female,POL,2009,2009-01-13,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",11,14.68,14.68,,OK,7,3,,Ok,PB,14.35,14.35,,,,,"+1.8",2,2,ok,PB,14.35,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711885,69869,,,,"Zuzanna Wrona",Zuzanna,,Wrona,Female,,,Female,POL,2011,2011-03-28,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KLKS Juventa-Cerrad Starachowice","KLKS Juventa-Cerrad Starachowice",401,15.29,,,OK,4,4,,Ok,PB,14.87,14.87,,,,,"+1.8",3,2,ok,PB,14.87,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711882,69869,,,,"Maria Michalska",Maria,,Michalska,Female,,,Female,POL,2010,2010-09-21,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",44,15.52,15.52,,OK,2,5,,Ok,PB,15.25,15.25,,,,,"+1.8",4,2,ok,PB,15.25,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711883,69869,,,,"Michalina Nowak",Michalina,,Nowak,Female,,,Female,POL,2009,2009-12-06,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",26,17.56,,,OK,3,6,,Ok,PB,15.31,15.31,,,,,"+1.8",5,2,ok,PB,15.31,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711875,69869,,,,"Lena Chmielewska",Lena,,Chmielewska,Female,,,Female,POL,2010,2010-08-14,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",53,15.77,15.77,,OK,6,7,,Ok,PB,15.47,15.47,,,,,"+1.9",2,1,ok,PB,15.47,,,"+1.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711884,69869,,,,"Liliana Staszewska",Liliana,,Staszewska,Female,,,Female,POL,2013,2013-03-18,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",14,16.77,16.77,,OK,4,8,,Ok,PB,16.56,16.56,,,,,"+1.9",3,1,ok,PB,16.56,,,"+1.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,713919,69869,,,,"Maja Niebudek",Maja,,Niebudek,Female,,,Female,POL,2012,2012-05-21,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",25,,,,OK,5,9,,Ok,,17.96,17.96,,,,,"+1.9",4,1,ok,,17.96,,,"+1.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711876,69869,,,,"Lena Furtak",Lena,,Furtak,Female,,,Female,POL,2012,2012-12-10,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",32,,,,OK,7,10,,Ok,,18.63,18.63,,,,,"+1.9",5,1,ok,,18.63,,,"+1.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711881,69869,,,,"Hanna Mąkosa",Hanna,,Mąkosa,Female,,,Female,POL,2013,2013-08-25,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",35,,,,OK,5,11,,Ok,,19.32,19.32,,,,,"+1.8",6,2,ok,,19.32,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711880,69869,,,,"Laura Marks",Laura,,Marks,Female,,,Female,POL,2013,2013-04-24,,,,"2022-05-07 15:35:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",41,,,,OK,3,12,,Ok,,19.41,19.41,,,,,"+1.9",6,1,ok,,19.41,,,"+1.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711988,69881,,,,"Leon Bagnecki",Leon,,Bagnecki,Male,,,Male,POL,2010,2010-03-11,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",10,13.87,13.87,,OK,1,1,,Ok,,13.51,13.51,,,,,"+2.7",1,2,ok,,13.51,,,"+2.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711996,69881,,,,"Maciej Salwa",Maciej,,Salwa,Male,,,Male,POL,2010,2010-06-30,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",19,15.08,15.08,,OK,2,2,,Ok,,14.63,14.63,,,,,"+2.7",2,2,ok,,14.63,,,"+2.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711992,69881,,,,"Dawid Januchta",Dawid,,Januchta,Male,,,Male,POL,2010,2010-06-18,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",45,16.25,,,OK,2,3,,Ok,PB,15.33,15.33,,,,,-0.6,1,1,ok,PB,15.33,,,-0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711993,69881,,,,"Kacper Kobiec",Kacper,,Kobiec,Male,,,Male,POL,2009,2009-08-02,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",62,15.68,15.68,,OK,3,4,,Ok,,15.34,15.34,,,,,"+2.7",3,2,ok,,15.34,,,"+2.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711999,69881,,,,"Michał Wyderski",Michał,,Wyderski,Male,,,Male,POL,2010,2010-04-28,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",29,,,,OK,6,4,,Ok,,15.34,15.34,,,,,-0.6,2,1,ok,,15.34,,,-0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711995,69881,,,,"Bartłomiej Pędziwilk",Bartłomiej,,Pędziwilk,Male,,,Male,POL,2010,2010-01-28,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",601,,,,OK,4,6,,Ok,,15.65,15.65,,,,,-0.6,3,1,ok,,15.65,,,-0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711997,69881,,,,"Antoni Staszewski",Antoni,,Staszewski,Male,,,Male,POL,2010,2010-07-16,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",42,16.04,16.04,,OK,4,7,,Ok,,16.00,16.00,,,,,"+2.7",4,2,ok,,16.00,,,"+2.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711987,69881,,,,"Bartosz Adamczyk",Bartosz,,Adamczyk,Male,,,Male,POL,2013,2013-06-04,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",52,,,,OK,5,8,,Ok,,16.19,16.19,,,,,"+2.7",5,2,ok,,16.19,,,"+2.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711990,69881,,,,"Michał Błaszkiewicz",Michał,,Błaszkiewicz,Male,,,Male,POL,2011,2011-11-24,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",29,,,,OK,7,9,,Ok,,16.20,16.20,,,,,"+2.7",6,2,ok,,16.20,,,"+2.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711989,69881,,,,"Igor Bełczew",Igor,,Bełczew,Male,,,Male,POL,2012,2012-07-01,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,2,,"KKL Kielce","KKL Kielce",31,16.48,,,OK,6,10,,Ok,,16.26,16.26,,,,,"+2.7",7,2,ok,,16.26,,,"+2.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711994,69881,,,,"Jędrzej Mąkosa",Jędrzej,,Mąkosa,Male,,,Male,POL,2011,2011-05-11,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",28,,,,OK,3,11,,Ok,,16.71,16.71,,,,,-0.6,4,1,ok,,16.71,,,-0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711998,69881,,,,"Aleksander Śliwa",Aleksander,,Śliwa,Male,,,Male,POL,2009,2009-05-19,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",600,,,,OK,5,12,,Ok,,17.21,17.21,,,,,-0.6,5,1,ok,,17.21,,,-0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711991,69881,,,,"Franciszek Florczyk",Franciszek,,Florczyk,Male,,,Male,POL,2014,2014-07-12,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",48,,,,OK,1,13,,Ok,,17.30,17.30,,,,,-0.6,6,1,ok,,17.30,,,-0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,713918,69881,,,,"Tomasz Szwajkowski",Tomasz,,Szwajkowski,Male,,,Male,POL,2009,2009-12-07,,,,"2022-05-07 15:50:00",100,"100 m",2,100,100m,,,Meeting_14,false,Meeting_14,None,Heat,1,,"KKL Kielce","KKL Kielce",21,,,,DNS,7,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711897,69870,,,,"Julia Zacharz",Julia,,Zacharz,Female,,,Female,POL,2005,2005-01-17,,1381455,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,1,,"KKL Kielce","KKL Kielce",622,12.62,,,OK,4,1,q,Ok,,12.79,12.79,,,,,"+1.7",1,1,ok,,12.79,,,"+1.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711892,69870,,,,"Idalia Mastalerz",Idalia,,Mastalerz,Female,,,Female,POL,2004,2004-06-14,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,2,,"KKL Kielce","KKL Kielce",636,12.69,,,OK,5,2,q,Ok,,12.85,12.85,,,,,"+1.0",1,2,ok,,12.85,,,"+1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711894,69870,,,,"Dominika Miśta",Dominika,,Miśta,Female,,,Female,POL,2004,2004-07-15,,1381471,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,1,,"KKL Kielce","KKL Kielce",623,13.22,,,OK,7,3,q,Ok,PB,13.07,13.07,,,,,"+1.7",2,1,ok,PB,13.07,,,"+1.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711887,69870,,,,"Alicja Borek",Alicja,,Borek,Female,,,Female,POL,2005,2005-05-14,,1381510,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,2,,"KKL Kielce","KKL Kielce",646,13.08,,,OK,3,4,q,Ok,,13.50,13.50,,,,,"+1.0",2,2,ok,,13.50,,,"+1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711891,69870,,,,"Anastazja Kaczmarek",Anastazja,,Kaczmarek,Female,,,Female,POL,2008,2008-02-23,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,1,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",347,13.74,13.74,,OK,2,5,q,Ok,,13.75,13.75,,,,,"+1.7",3,1,ok,,13.75,,,"+1.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711896,69870,,,,"Kalina Wojciechowska",Kalina,,Wojciechowska,Female,,,Female,POL,2006,2006-11-03,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,2,,"KKL Kielce","KKL Kielce",627,14.09,,,OK,7,6,q,Ok,PB,13.96,13.96,,,,,"+1.0",3,2,ok,PB,13.96,,,"+1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711895,69870,,,,"Małgorzata Miśta",Małgorzata,,Miśta,Female,,,Female,POL,2007,2007-01-16,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,2,,"KKL Kielce","KKL Kielce",624,14.56,,,OK,6,7,q,Ok,PB,14.01,14.01,,,,,"+1.0",4,2,ok,PB,14.01,,,"+1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711893,69870,,,,"Klara Milewska",Klara,,Milewska,Female,,,Female,POL,2007,2007-02-06,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,1,,"KKL Kielce","KKL Kielce",635,14.84,,,OK,6,8,q,Ok,PB,14.05,14.05,,,,,"+1.7",4,1,ok,PB,14.05,,,"+1.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711888,69870,,,,"Zofia Dróżdż",Zofia,,Dróżdż,Female,,,Female,POL,2007,2007-07-18,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,1,,"KLKS Juventa-Cerrad Starachowice","KLKS Juventa-Cerrad Starachowice",413,15.04,,,OK,3,9,,Ok,PB,14.10,14.10,,,,,"+1.7",5,1,ok,PB,14.10,,,"+1.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711890,69870,,,,"Klaudia Jarząbek",Klaudia,,Jarząbek,Female,,,Female,POL,2004,2004-05-18,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,2,,"Olimp Strawczyn","SSR Olimp Strawczyn",456,13.61,,,OK,4,10,,Ok,,14.26,14.26,,,,,"+1.0",5,2,ok,,14.26,,,"+1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711886,69870,,,,"Wiktoria Banaś",Wiktoria,,Banaś,Female,,,Female,POL,2003,2003-09-14,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,2,,"Olimp Strawczyn","SSR Olimp Strawczyn",455,,,,OK,2,11,,Ok,,14.77,14.77,,,,,"+1.0",6,2,ok,,14.77,,,"+1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,711889,69870,,,,"Maria Góźdź",Maria,,Góźdź,Female,,,Female,POL,2007,2007-09-26,,,,"2022-05-07 14:00:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,1,,"KKL Kielce","KKL Kielce",600,15.85,,,DNS,5,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6306,"13. Memoriał Zdzisława Furmanka","2022-05-07 13:00:00","Stadion Politechniki Świętokrzyskiej","Świętokrzyskie Kolegium Sędziów",Kielce,Poland,Outdoor,712002,69882,,,,"Wiktor Śnioch",Wiktor,,Śnioch,Male,,,Male,POL,2003,2003-06-24,,,,"2022-05-07 14:15:00",100,"100 m",2,100,100m,,,Senior,false,Senior,None,Preliminary,0,,"KKL Kielce","KKL Kielce",610,11.60,,,OK,5,1,q,Ok,PB,11.37,11.37,,,,,"+1.0",1,0,ok,PB,11.37,,,"+1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,