MeetingId,MeetingName,MeetingDate,VenueName,Organiser,City,Country,Season,EntryId,StartListId,Title,RelayTeamName,NationalRelayTeam,FullName,FirstName,MiddleName,LastName,Gender,EventGender,CountryCode,YearOfBirth,DateOfBirth,SchoolGrade,TilastopajaId,RelayId,EventStart,EventCode,PZLAEventCode,PZLAEventCodeNum,UKAEventCode,EventName,PrimaryImplementValue,PrimaryImplementUnit,AgeGroup,MultipleAgeGroups,OldestAgeGroup,CombinedEventRelation,EventStage,EventGroup,TeamName,TeamGender,ShortClubName,ClubName,BibNumber,PersonalBest,SeasonBest,SeedingResult,StartStatus,Lane,Place,BreakDownPlace,PlaceGender,Promotion,ResultStatus,ResultRecord,Result,ResultRounded,ReactionTime,SplitTime,LapTime,CombinedPoints,WindReading,PositionHeat,HeatName,Round1Status,Round1Record,Round1Result,Round1Attempts,Round1TargetHeight,Round1Wind,Round2Status,Round2Record,Round2Result,Round2Attempts,Round2TargetHeight,Round2Wind,Round3Status,Round3Record,Round3Result,Round3Attempts,Round3TargetHeight,Round3Wind,Round4Status,Round4Record,Round4Result,Round4Attempts,Round4TargetHeight,Round4Wind,Round5Status,Round5Record,Round5Result,Round5Attempts,Round5TargetHeight,Round5Wind,Round6Status,Round6Record,Round6Result,Round6Attempts,Round6TargetHeight,Round6Wind,Round7Status,Round7Record,Round7Result,Round7Attempts,Round7TargetHeight,Round7Wind,Round8Status,Round8Record,Round8Result,Round8Attempts,Round8TargetHeight,Round8Wind,Round9Status,Round9Record,Round9Result,Round9Attempts,Round9TargetHeight,Round9Wind,Round10Status,Round10Record,Round10Result,Round10Attempts,Round10TargetHeight,Round10Wind,Round11Status,Round11Record,Round11Result,Round11Attempts,Round11TargetHeight,Round11Wind,Round12Status,Round12Record,Round12Result,Round12Attempts,Round12TargetHeight,Round12Wind,Round13Status,Round13Record,Round13Result,Round13Attempts,Round13TargetHeight,Round13Wind,Round14Status,Round14Record,Round14Result,Round14Attempts,Round14TargetHeight,Round14Wind,Round15Status,Round15Record,Round15Result,Round15Attempts,Round15TargetHeight,Round15Wind,Round16Status,Round16Record,Round16Result,Round16Attempts,Round16TargetHeight,Round16Wind,Round17Status,Round17Record,Round17Result,Round17Attempts,Round17TargetHeight,Round17Wind,Round18Status,Round18Record,Round18Result,Round18Attempts,Round18TargetHeight,Round18Wind,Round19Status,Round19Record,Round19Result,Round19Attempts,Round19TargetHeight,Round19Wind,Round20Status,Round20Record,Round20Result,Round20Attempts,Round20TargetHeight,Round20Wind,Round21Status,Round21Record,Round21Result,Round21Attempts,Round21TargetHeight,Round21Wind,Round22Status,Round22Record,Round22Result,Round22Attempts,Round22TargetHeight,Round22Wind,Round23Status,Round23Record,Round23Result,Round23Attempts,Round23TargetHeight,Round23Wind,Round24Status,Round24Record,Round24Result,Round24Attempts,Round24TargetHeight,Round24Wind,Round25Status,Round25Record,Round25Result,Round25Attempts,Round25TargetHeight,Round25Wind,Round26Status,Round26Record,Round26Result,Round26Attempts,Round26TargetHeight,Round26Wind
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073935,129187,,,,"Michał Potrzeszcz",Michał,,Potrzeszcz,Male,Male,POL,2007,2007-04-17,,,,"2023-05-28 11:40:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_23,None,Heat,2,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",838,11.31,11.76,,OK,5,1,1,1,,Ok,,11.77,11.77,,,,,"+0.0",1,2,ok,,11.77,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073933,129187,,,,"Wiktor Milewski",Wiktor,,Milewski,Male,Male,POL,2007,2007-12-24,,,,"2023-05-28 11:40:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_23,None,Heat,2,,,"KKL Kielce","KKL Kielce",601,12.13,,,OK,2,2,2,2,,Ok,PB,11.94,11.94,,,,,"+0.0",2,2,ok,PB,11.94,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073931,129187,,,,"Bartosz Kowalski",Bartosz,,Kowalski,Male,Male,POL,2007,2007-04-25,,,,"2023-05-28 11:40:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_23,None,Heat,2,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",343,12.15,12.15,,OK,3,3,3,3,,Ok,PB,12.00,12.00,,,,,"+0.0",3,2,ok,PB,12.00,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073937,129187,,,,"Wiktor Stochmal",Wiktor,,Stochmal,Male,Male,POL,2003,2003-11-14,,,,"2023-05-28 11:40:00",100,"100 m",2,100,100m,,,Meeting_23,true,Meeting_23,None,Heat,2,,,"UKSM Ekipa Bielachy Kielce","UKSM Ekipa Bielachy Kielce",710,12.57,12.57,,OK,7,4,1,4,,Ok,PB,12.36,12.36,,,,,"+0.0",4,2,ok,PB,12.36,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073939,129187,,,,"Michał Wiączek",Michał,,Wiączek,Male,Male,POL,2009,2009-05-06,,,,"2023-05-28 11:40:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_23,None,Heat,2,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",376,12.56,12.56,,OK,6,5,1,5,,Ok,,12.74,12.74,,,,,"+0.0",5,2,ok,,12.74,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073936,129187,,,,"Maciej Salwa",Maciej,,Salwa,Male,Male,POL,2010,2010-06-30,,,,"2023-05-28 11:35:00",100,"100 m",2,100,100m,,,Meeting_14,true,Meeting_23,None,Heat,1,,,"KKL Kielce","KKL Kielce",19,14.09,14.09,,OK,7,6,1,6,,Ok,PB,13.87,13.87,,,,,-1.4,1,1,ok,PB,13.87,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073932,129187,,,,"Dawid Kulik",Dawid,,Kulik,Male,Male,POL,2011,2011-03-18,,,,"2023-05-28 11:35:00",100,"100 m",2,100,100m,,,Meeting_14,true,Meeting_23,None,Heat,1,,,"KKL Kielce","KKL Kielce",21,14.12,14.12,,OK,6,7,2,7,,Ok,,14.71,14.71,,,,,-1.4,2,1,ok,,14.71,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073929,129187,,,,"Dawid Januchta",Dawid,,Januchta,Male,Male,POL,2010,2010-06-18,,,,"2023-05-28 11:35:00",100,"100 m",2,100,100m,,,Meeting_14,true,Meeting_23,None,Heat,1,,,"KKL Kielce","KKL Kielce",607,15.11,15.11,,OK,5,8,3,8,,Ok,,15.26,15.26,,,,,-1.4,3,1,ok,,15.26,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1076351,129187,,,,"Igor Bełczew",Igor,,Bełczew,Male,Male,POL,2012,2012-07-01,,,,"2023-05-28 11:35:00",100,"100 m",2,100,100m,,,Meeting_12,true,Meeting_23,None,Heat,1,,,"KKL Kielce","KKL Kielce",031,16.48,,,OK,8,9,1,9,,Ok,PB,15.86,15.86,,,,,-1.4,4,1,ok,PB,15.86,,,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073934,129187,,,,"Wojciech Plech",Wojciech,,Plech,Male,Male,POL,2008,2008-08-16,,,,"2023-05-28 11:40:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_23,None,Heat,2,,,"KKL Kielce","KKL Kielce",607,13.65,13.96,,DNS,8,,,,,Ok,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073938,129187,,,,"Bartosz Świercz",Bartosz,,Świercz,Male,Male,POL,2005,2005-01-04,,,,"2023-05-28 11:40:00",100,"100 m",2,100,100m,,,Meeting_20,true,Meeting_23,None,Heat,2,,,"LKB Rudnik","LKB Rudnik",18,12.30,,,DNS,4,,,,,Ok,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1076352,129187,,,,"Maksymilian Dziułka",Maksymilian,,Dziułka,Male,Male,POL,2010,2010-05-15,,,,"2023-05-28 11:35:00",100,"100 m",2,100,100m,,,Meeting_14,true,Meeting_23,None,Heat,1,,,"LKB Rudnik","LKB Rudnik",12,,,,DNS,2,,,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073930,129187,,,,"Kacper Kobiec",Kacper,,Kobiec,Male,Male,POL,2009,2009-08-02,,,,"2023-05-28 11:35:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_23,None,Heat,1,,,"KKL Kielce","KKL Kielce",62,14.63,14.63,,DNS,4,,,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073928,129187,,,,"Mateusz Dwojak",Mateusz,,Dwojak,Male,Male,POL,2008,2008-07-03,,,,"2023-05-28 11:35:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_23,None,Heat,1,,,"LKB Rudnik","LKB Rudnik",25,,,,DNS,3,,,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073888,129180,,,,"Julia Zacharz",Julia,,Zacharz,Female,Female,POL,2005,2005-01-17,,1381455,,"2023-05-28 11:30:00",100,"100 m",2,100,100m,,,Meeting_20,true,Meeting_20,None,Heat,3,,,"KKL Kielce","KKL Kielce",622,12.62,13.07,,OK,4,1,1,1,,Ok,,13.08,13.08,,,,,-1.1,1,3,ok,,13.08,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073879,129180,,,,"Małgorzata Miśta",Małgorzata,,Miśta,Female,Female,POL,2007,2007-01-16,,,,"2023-05-28 11:30:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_20,None,Heat,3,,,"KKL Kielce","KKL Kielce",624,13.51,13.58,,OK,2,2,1,2,,Ok,PB,13.48,13.48,,,,,-1.1,2,3,ok,PB,13.48,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073880,129180,,,,"Aleksandra Podraza",Aleksandra,,Podraza,Female,Female,POL,2011,2011-03-25,,,,"2023-05-28 11:25:00",100,"100 m",2,100,100m,,,Meeting_14,true,Meeting_20,None,Heat,2,,,"KKL Kielce","KKL Kielce",649,13.83,13.83,,OK,5,3,1,3,,Ok,PB,13.53,13.53,,,,,-0.9,1,2,ok,PB,13.53,,,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073873,129180,,,,"Aleksandra Gołąbek",Aleksandra,,Gołąbek,Female,Female,POL,2009,2009-01-11,,,,"2023-05-28 11:30:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_20,None,Heat,3,,,"KKL Kielce","KKL Kielce",628,13.55,13.70,,OK,7,4,1,4,,Ok,SB,13.58,13.58,,,,,-1.1,3,3,ok,SB,13.58,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073878,129180,,,,"Julia Marks",Julia,,Marks,Female,Female,POL,2009,2009-01-25,,,,"2023-05-28 11:30:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_20,None,Heat,3,,,"KKL Kielce","KKL Kielce",616,13.77,13.77,,OK,3,5,2,5,,Ok,PB,13.76,13.76,,,,,-1.1,4,3,ok,PB,13.76,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073876,129180,,,,"Anastazja Kaczmarek",Anastazja,,Kaczmarek,Female,Female,POL,2008,2008-02-23,,,,"2023-05-28 11:30:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_20,None,Heat,3,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",347,13.62,13.74,,OK,8,6,3,6,,Ok,,13.84,13.84,,,,,-1.1,5,3,ok,,13.84,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073886,129180,,,,"Pola Toporowska",Pola,,Toporowska,Female,Female,POL,2007,2007-12-07,,,,"2023-05-28 11:30:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_20,None,Heat,3,,,"ULKS Gryf Rytwiany","ULKS Gryf Rytwiany",707,13.07,,,OK,6,7,2,7,,Ok,,13.88,13.88,,,,,-1.1,6,3,ok,,13.88,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073870,129180,,,,"Alicja Borek",Alicja,,Borek,Female,Female,POL,2005,2005-05-14,,1381510,,"2023-05-28 11:30:00",100,"100 m",2,100,100m,,,Meeting_20,true,Meeting_20,None,Heat,3,,,"KKL Kielce","KKL Kielce",646,13.08,13.75,,OK,5,7,2,7,,Ok,,13.88,13.88,,,,,-1.1,6,3,ok,,13.88,,,-1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073875,129180,,,,"Katarzyna Janik",Katarzyna,,Janik,Female,Female,POL,2009,2009-01-13,,,,"2023-05-28 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_20,None,Heat,2,,,"KKL Kielce","KKL Kielce",617,14.14,14.14,,OK,7,9,4,9,,Ok,PB,13.92,13.92,,,,,-0.9,2,2,ok,PB,13.92,,,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073881,129180,,,,"Zofia Puchała",Zofia,,Puchała,Female,Female,POL,2006,2006-08-28,,,,"2023-05-28 11:25:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_20,None,Heat,2,,,"KKL Kielce","KKL Kielce",625,14.11,14.11,,OK,3,10,3,10,,Ok,PB,14.08,14.08,,,,,-0.9,3,2,ok,PB,14.08,,,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073885,129180,,,,"Julia Tkaczyk",Julia,,Tkaczyk,Female,Female,POL,2005,2005-12-19,,,,"2023-05-28 11:25:00",100,"100 m",2,100,100m,,,Meeting_20,true,Meeting_20,None,Heat,2,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",364,14.12,14.34,,OK,6,11,3,11,,Ok,=PB,14.12,14.12,,,,,-0.9,4,2,ok,=PB,14.12,,,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1076458,129180,,,,"Klara Milewska",Klara,,Milewska,Female,Female,POL,2007,2007-02-06,,,,"2023-05-28 11:25:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_20,None,Heat,2,,,"KKL Kielce","KKL Kielce",635,13.90,,,OK,4,12,4,12,,Ok,,14.22,14.22,,,,,-0.9,5,2,ok,,14.22,,,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073874,129180,,,,"Julia Górniak",Julia,,Górniak,Female,Female,POL,2009,2009-01-03,,,,"2023-05-28 11:20:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_20,None,Heat,1,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",377,14.58,14.58,,OK,3,13,5,13,,Ok,PB,14.25,14.25,,,,,-0.1,1,1,ok,PB,14.25,,,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073883,129180,,,,"Maja Smardzewska",Maja,,Smardzewska,Female,Female,POL,2010,2010-03-26,,,,"2023-05-28 11:20:00",100,"100 m",2,100,100m,,,Meeting_14,true,Meeting_20,None,Heat,1,,,"KKL Kielce","KKL Kielce",38,14.27,14.27,,OK,2,14,2,14,,Ok,PB,14.26,14.26,,,,,-0.1,2,1,ok,PB,14.26,,,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073884,129180,,,,"Maja Szałas",Maja,,Szałas,Female,Female,POL,2007,2007-03-02,,,,"2023-05-28 11:20:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_20,None,Heat,1,,,"KKL Kielce","KKL Kielce",606,15.10,,,OK,7,15,5,15,,Ok,PB,14.36,14.36,,,,,-0.1,3,1,ok,PB,14.36,,,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073877,129180,,,,"Nikola Kalina",Nikola,,Kalina,Female,Female,POL,2009,2009-05-09,,,,"2023-05-28 11:20:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_20,None,Heat,1,,,"ULKS Gryf Rytwiany","ULKS Gryf Rytwiany",703,14.81,,,OK,4,16,6,16,,Ok,PB,14.59,14.59,,,,,-0.1,4,1,ok,PB,14.59,,,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073871,129180,,,,"Emilia Dzierwa",Emilia,,Dzierwa,Female,Female,POL,2010,2010-08-15,,,,"2023-05-28 11:20:00",100,"100 m",2,100,100m,,,Meeting_14,true,Meeting_20,None,Heat,1,,,"KKL Kielce","KKL Kielce",46,16.75,16.75,,OK,8,17,3,17,,Ok,,16.77,16.77,,,,,-0.1,5,1,ok,,16.77,,,-0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073882,129180,,,,"Liliana Samczyńska",Liliana,,Samczyńska,Female,Female,POL,2008,2008-04-08,,,,"2023-05-28 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,true,Meeting_20,None,Heat,2,,,"KKL Kielce","KKL Kielce",601,14.26,14.26,,DNS,8,,,,,Ok,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19403,"Mistrzostwa Województwa Świętokrzyskiego U18 i U20 2023","2023-05-28 10:30:00","Stadion lekkoatletyczny MOSiR w Kielcach","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1073887,129180,,,,"Kalina Wojciechowska",Kalina,,Wojciechowska,Female,Female,POL,2006,2006-11-03,,,,"2023-05-28 11:25:00",100,"100 m",2,100,100m,,,Meeting_18,true,Meeting_20,None,Heat,2,,,"KKL Kielce","KKL Kielce",627,13.96,14.06,,DNS,2,,,,,Ok,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,