MeetingId,MeetingName,MeetingDate,VenueName,Organiser,City,Country,Season,EntryId,StartListId,Title,RelayTeamName,NationalRelayTeam,FullName,FirstName,MiddleName,LastName,Gender,EventGender,CountryCode,YearOfBirth,DateOfBirth,SchoolGrade,TilastopajaId,RelayId,EventStart,EventCode,PZLAEventCode,PZLAEventCodeNum,UKAEventCode,EventName,PrimaryImplementValue,PrimaryImplementUnit,AgeGroup,MultipleAgeGroups,OldestAgeGroup,CombinedEventRelation,EventStage,EventGroup,TeamName,TeamGender,ShortClubName,ClubName,BibNumber,PersonalBest,SeasonBest,SeedingResult,StartStatus,Lane,Place,BreakDownPlace,PlaceGender,Promotion,ResultStatus,ResultRecord,Result,ResultRounded,ReactionTime,SplitTime,LapTime,CombinedPoints,WindReading,PositionHeat,HeatName,Round1Status,Round1Record,Round1Result,Round1Attempts,Round1TargetHeight,Round1Wind,Round2Status,Round2Record,Round2Result,Round2Attempts,Round2TargetHeight,Round2Wind,Round3Status,Round3Record,Round3Result,Round3Attempts,Round3TargetHeight,Round3Wind,Round4Status,Round4Record,Round4Result,Round4Attempts,Round4TargetHeight,Round4Wind,Round5Status,Round5Record,Round5Result,Round5Attempts,Round5TargetHeight,Round5Wind,Round6Status,Round6Record,Round6Result,Round6Attempts,Round6TargetHeight,Round6Wind,Round7Status,Round7Record,Round7Result,Round7Attempts,Round7TargetHeight,Round7Wind,Round8Status,Round8Record,Round8Result,Round8Attempts,Round8TargetHeight,Round8Wind,Round9Status,Round9Record,Round9Result,Round9Attempts,Round9TargetHeight,Round9Wind,Round10Status,Round10Record,Round10Result,Round10Attempts,Round10TargetHeight,Round10Wind,Round11Status,Round11Record,Round11Result,Round11Attempts,Round11TargetHeight,Round11Wind,Round12Status,Round12Record,Round12Result,Round12Attempts,Round12TargetHeight,Round12Wind,Round13Status,Round13Record,Round13Result,Round13Attempts,Round13TargetHeight,Round13Wind,Round14Status,Round14Record,Round14Result,Round14Attempts,Round14TargetHeight,Round14Wind,Round15Status,Round15Record,Round15Result,Round15Attempts,Round15TargetHeight,Round15Wind,Round16Status,Round16Record,Round16Result,Round16Attempts,Round16TargetHeight,Round16Wind
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182192,146467,,,,"Iga Niezgoda",Iga,,Niezgoda,Female,Female,POL,2009,2009-09-09,,1390835,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,2,,,"LUKS Boguszyce","LUKS Boguszyce",401,12.84,12.84,,OK,3,1,,,q,Ok,,12.90,12.90,,,,,"+1.8",1,2,ok,,12.90,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182176,146467,,,,"Klaudia Hejmo",Klaudia,,Hejmo,Female,Female,POL,2008,2008-03-08,,1590683,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,4,,,"Fajfer 2001 Łapanów","ULKS Fajfer 2001 Łapanów",20,13.85,,,OK,8,2,,,q,Ok,PB,13.34,13.34,,,,,"+1.8",1,4,ok,PB,13.34,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182173,146467,,,,"Aleksandra Gołąbek",Aleksandra,,Gołąbek,Female,Female,POL,2009,2009-01-11,,1590677,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,1,,,"KKL Kielce","KKL Kielce",628,13.17,13.17,,OK,7,3,,,q,Ok,,13.35,13.35,,,,,"+0.0",1,1,ok,,13.35,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182189,146467,,,,"Julia Marks",Julia,,Marks,Female,Female,POL,2009,2009-01-25,,1590676,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,4,,,"KKL Kielce","KKL Kielce",616,13.35,13.35,,OK,4,4,,,q,Ok,,13.49,13.49,,,,,"+1.8",2,4,ok,,13.49,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182204,146467,,,,"Natalia Szwarc",Natalia,,Szwarc,Female,Female,POL,2006,2006-04-16,,1590654,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,6,,,"KKL Kielce","KKL Kielce",629,13.31,13.31,,OK,7,5,,,q,Ok,,13.55,13.55,,,,,"+1.2",1,6,ok,,13.55,,,"+1.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182188,146467,,,,"Julia Majos",Julia,,Majos,Female,Female,POL,2009,2009-02-03,,1590681,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,5,,,"WKS Wawel Kraków","WKS Wawel Kraków",348,14.11,14.11,,OK,3,6,,,q,Ok,PB,13.59,13.59,,,,,"+0.6",1,5,ok,PB,13.59,,,"+0.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182177,146467,,,,"Katarzyna Janik",Katarzyna,,Janik,Female,Female,POL,2009,2009-01-13,,1590678,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,3,,,"KKL Kielce","KKL Kielce",617,13.80,13.80,,OK,7,7,,,q,Ok,PB,13.61,13.61,,,,,"+1.5",1,3,ok,PB,13.61,,,"+1.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182195,146467,,,,"Aleksandra Podraza",Aleksandra,,Podraza,Female,Female,POL,2011,2011-03-25,,1590666,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,2,,,"KKL Kielce","KKL Kielce",649,,,,OK,2,8,,,q,Ok,PB,13.85,13.85,,,,,"+1.8",2,2,ok,PB,13.85,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182187,146467,,,,"Gabriela Lutwin",Gabriela,,Lutwin,Female,Female,POL,2010,2010-07-17,,1590680,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,4,,,"KKL Kielce","KKL Kielce",26,,,,OK,7,9,,,q,Ok,PB,13.93,13.93,,,,,"+1.8",3,4,ok,PB,13.93,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182196,146467,,,,"Zofia Puchała",Zofia,,Puchała,Female,Female,POL,2006,2006-08-28,,1590659,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,5,,,"KKL Kielce","KKL Kielce",625,14.08,14.08,,OK,8,10,,,q,Ok,PB,14.03,14.03,,,,,"+0.6",2,5,ok,PB,14.03,,,"+0.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182201,146467,,,,"Maja Smardzewska",Maja,,Smardzewska,Female,Female,POL,2010,2010-03-26,,1590667,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,1,,,"KKL Kielce","KKL Kielce",655,14.26,14.26,,OK,8,11,,,q,Ok,,14.29,14.29,,,,,"+0.0",2,1,ok,,14.29,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182174,146467,,,,"Julia Górniak",Julia,,Górniak,Female,Female,POL,2009,2009-01-03,,1590674,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,4,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",377,14.25,14.25,,OK,2,12,,,q,Ok,,14.55,14.55,,,,,"+1.8",4,4,ok,,14.55,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182172,146467,,,,"Klaudia Garbat",Klaudia,,Garbat,Female,Female,POL,2006,2006-08-15,,1590656,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,2,,,"KKL Kielce","KKL Kielce",645,14.35,14.35,,OK,8,12,,,q,Ok,,14.55,14.55,,,,,"+1.8",3,2,ok,,14.55,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182168,146467,,,,"Tatiana Fijałkowska",Tatiana,,Fijałkowska,Female,Female,POL,2010,2010-01-21,,1590669,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,2,,,"UKS Żaczek Połaniec","UKS Żaczek Połaniec",3,,,,OK,5,14,,,q,Ok,PB,14.69,14.69,,,,,"+1.8",4,2,ok,PB,14.69,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182208,146467,,,,"Katarzyna Zarychta",Katarzyna,,Zarychta,Female,Female,POL,2005,2005-02-24,,1590682,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,3,,,"LKB Rudnik","LKB Rudnik",17,,,,OK,3,15,,,q,Ok,PB,14.83,14.83,,,,,"+1.5",2,3,ok,PB,14.83,,,"+1.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182202,146467,,,,"Maja Szałas",Maja,,Szałas,Female,Female,POL,2007,2007-03-02,,1590657,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,2,,,"KKL Kielce","KKL Kielce",606,14.36,14.36,,OK,4,16,,,q,Ok,,14.85,14.85,,,,,"+1.8",5,2,ok,,14.85,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182186,146467,,,,"Emilia Lechowicz",Emilia,,Lechowicz,Female,Female,POL,2012,2012-05-15,,1590201,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,6,,,"KKL Kielce","KKL Kielce",644,15.13,15.13,,OK,5,17,,,,Ok,PB,15.06,15.06,,,,,"+1.2",2,6,ok,PB,15.06,,,"+1.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182185,146467,,,,"Karolina Królak",Karolina,,Królak,Female,Female,POL,2011,2011-08-03,,1590653,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,1,,,"UKS Otrębusy","UKS Otrębusy",665,15.05,15.05,,OK,4,18,,,,Ok,,15.56,15.56,,,,,"+0.0",3,1,ok,,15.56,,,"+0.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182180,146467,,,,"Kornelia Kapsa",Kornelia,,Kapsa,Female,Female,POL,2009,2009-09-21,,1590655,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,3,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",342,15.29,,,OK,8,19,,,,Ok,SB,15.57,15.57,,,,,"+1.5",3,3,ok,SB,15.57,,,"+1.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182203,146467,,,,"Blanka Sztuk",Blanka,,Sztuk,Female,Female,POL,2012,2012-07-30,,1589720,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,3,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",85,,,,OK,6,20,,,,Ok,PB,15.69,15.69,,,,,"+1.5",4,3,ok,PB,15.69,,,"+1.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182193,146467,,,,"Sylwia Osowska",Sylwia,,Osowska,Female,Female,POL,2008,2008-01-09,,1590675,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,3,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",338,15.55,15.55,,OK,9,21,,,,Ok,,16.17,16.17,,,,,"+1.5",5,3,ok,,16.17,,,"+1.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182170,146467,,,,"Lena Furtak",Lena,,Furtak,Female,Female,POL,2012,2012-12-10,,1590325,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,2,,,"KKL Kielce","KKL Kielce",602,18.60,,,OK,7,22,,,,Ok,PB,16.76,16.76,,,,,"+1.8",6,2,ok,PB,16.76,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182162,146467,,,,"Nadia Bałabańska",Nadia,,Bałabańska,Female,Female,POL,2013,2013-03-08,,1590665,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,3,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",62,,,,OK,4,23,,,,Ok,PB,16.77,16.77,,,,,"+1.5",6,3,ok,PB,16.77,,,"+1.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182200,146467,,,,"Maria Smak",Maria,,Smak,Female,Female,POL,2013,2013-09-25,,1590319,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,4,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",84,,,,OK,3,24,,,,Ok,PB,16.88,16.88,,,,,"+1.8",5,4,ok,PB,16.88,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182163,146467,,,,"Kinga Bałaga",Kinga,,Bałaga,Female,Female,POL,2013,2013-09-09,,1590664,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,4,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",77,,,,OK,6,25,,,,Ok,PB,17.11,17.11,,,,,"+1.8",6,4,ok,PB,17.11,,,"+1.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182199,146467,,,,"Alicja Smak",Alicja,,Smak,Female,Female,POL,2013,2013-09-25,,1590662,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,6,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",83,19.17,,,OK,3,26,,,,Ok,PB,17.38,17.38,,,,,"+1.2",3,6,ok,PB,17.38,,,"+1.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182164,146467,,,,"Zuzanna Bałaga",Zuzanna,,Bałaga,Female,Female,POL,2013,2013-09-09,,1590663,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,6,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",80,,,,OK,6,27,,,,Ok,PB,17.78,17.78,,,,,"+1.2",4,6,ok,PB,17.78,,,"+1.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182175,146467,,,,"Klara Grzesik",Klara,,Grzesik,Female,Female,POL,2012,2012-06-12,,1590352,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,6,,,"KS ATHLETICS Busko-Zdrój","KS ATHLETICS Busko-Zdrój",87,,,,DNS,2,,,,,Ok,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182167,146467,,,,"Emilia Dzierwa",Emilia,,Dzierwa,Female,Female,POL,2010,2010-08-15,,1590668,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,5,,,"KKL Kielce","KKL Kielce",612,16.75,16.75,,DNS,9,,,,,Ok,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182207,146467,,,,"Maria Wiśniewska",Maria,,Wiśniewska,Female,Female,POL,2011,2011-09-22,,1590672,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,5,,,"Start Wieruszów","UMLKS Start Wieruszów",30,,,,DNS,7,,,,,Ok,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182178,146467,,,,"Nina Jodłowska",Nina,,Jodłowska,Female,Female,POL,2012,2012-12-11,,1404082,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,5,,,"UKS Otrębusy","UKS Otrębusy",421,17.05,17.05,,DNS,4,,,,,Ok,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182169,146467,,,,"Kaja Furs",Kaja,,Furs,Female,Female,POL,2011,2011-10-28,,1590679,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,4,,,"UKS Otrębusy","UKS Otrębusy",999,15.51,15.51,,DNS,5,,,,,Ok,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182166,146467,,,,"Amelia Cieślińska",Amelia,,Cieślińska,Female,Female,POL,2009,2009-05-30,,1590384,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,3,,,"RLTL Optima Radom","RLTL Optima Radom",981,14.18,14.18,,DNS,2,,,,,Ok,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182197,146467,,,,"Zofia Sikora",Zofia,,Sikora,Female,Female,POL,2011,2011-10-23,,1590660,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,2,,,"LKB Rudnik","LKB Rudnik",10,,,,DNS,6,,,,,Ok,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182194,146467,,,,"Martyna Parol",Martyna,,Parol,Female,Female,POL,2009,2009-01-22,,1404069,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,6,,,"UKS Otrębusy","UKS Otrębusy",679,14.26,14.26,,DNS,8,,,,,Ok,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182206,146467,,,,"Helena Walas",Helena,,Walas,Female,Female,POL,2012,2012-11-29,,1404070,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,5,,,"UKS Otrębusy","UKS Otrębusy",10,,,,DNS,5,,,,,Ok,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182198,146467,,,,"Lena Słomińska",Lena,,Słomińska,Female,Female,POL,2010,2010-06-18,,1590670,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,1,,,"LKB Rudnik","LKB Rudnik",24,16.38,,,DNS,3,,,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182191,146467,,,,"Dominika Myszka",Dominika,,Myszka,Female,Female,POL,2011,2011-05-21,,1590671,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,1,,,"LKB Rudnik","LKB Rudnik",12,,,,DNS,6,,,,,Ok,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182190,146467,,,,"Nikola Mazur",Nikola,,Mazur,Female,Female,POL,2009,2009-11-15,,1590673,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,6,,,"UKS Czwórka Ostrowiec Św.","UKS Czwórka Ostrowiec Św.",359,,,,DNS,4,,,,,Ok,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24275,"Mistrzostw województwa świętokrzyskiego U16","2023-09-03 10:30:00","Stadion lekkoatletyczny MOSiR","Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1182184,146467,,,,"Wiktoria Kowalik",Wiktoria,,Kowalik,Female,Female,POL,2008,2008-09-22,,1590661,,"2023-09-03 11:25:00",100,"100 m",2,100,100m,,,Meeting_16,false,Meeting_16,None,Heat,3,,,"LKB Rudnik","LKB Rudnik",13,,,,DNS,5,,,,,Ok,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,