MeetingId,MeetingName,MeetingDate,VenueName,Organiser,City,Country,Season,EntryId,StartListId,Title,RelayTeamName,NationalRelayTeam,FullName,FirstName,MiddleName,LastName,Gender,EventGender,CountryCode,YearOfBirth,DateOfBirth,SchoolGrade,TilastopajaId,RelayId,EventStart,EventCode,PZLAEventCode,PZLAEventCodeNum,UKAEventCode,EventName,PrimaryImplementValue,PrimaryImplementUnit,AgeGroup,MultipleAgeGroups,OldestAgeGroup,CombinedEventRelation,EventStage,EventGroup,TeamName,TeamGender,ShortClubName,ClubName,BibNumber,PersonalBest,SeasonBest,SeedingResult,StartStatus,Lane,Place,BreakDownPlace,PlaceGender,Promotion,ResultStatus,ResultRecord,Result,ResultRounded,ReactionTime,SplitTime,LapTime,CombinedPoints,WindReading,PositionHeat,HeatName,Round1Status,Round1Record,Round1Result,Round1Attempts,Round1TargetHeight,Round1Wind,Round2Status,Round2Record,Round2Result,Round2Attempts,Round2TargetHeight,Round2Wind,Round3Status,Round3Record,Round3Result,Round3Attempts,Round3TargetHeight,Round3Wind,Round4Status,Round4Record,Round4Result,Round4Attempts,Round4TargetHeight,Round4Wind,Round5Status,Round5Record,Round5Result,Round5Attempts,Round5TargetHeight,Round5Wind,Round6Status,Round6Record,Round6Result,Round6Attempts,Round6TargetHeight,Round6Wind
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195842,148592,,,,"Patryk Zarzycki",Patryk,,Zarzycki,Male,Male,POL,2010,2010-08-29,,867330,,"2023-09-16 13:00:00",SP4,"Kula (4)",60,SP4K,"Shot Put",4,Kilogram,Meeting_14,false,Meeting_14,None,Final,0,,,"KKL Kielce","KKL Kielce",4,10.76,10.76,,OK,2,1,,,,Ok,,10.23,,,,,,,1,0,ok,,9.67,,,,ok,,9.08,,,,ok,,10.23,,,,ok,,9.95,,,,ok,,9.72,,,,ok,,10.10,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195841,148592,,,,"Karol Wróbel",Karol,,Wróbel,Male,Male,POL,2010,,,867662,,"2023-09-16 13:00:00",SP4,"Kula (4)",60,SP4K,"Shot Put",4,Kilogram,Meeting_14,false,Meeting_14,None,Final,0,,,"KKL Kielce","KKL Kielce",1,,,,OK,1,2,,,,Ok,PB,7.07,,,,,,,2,0,ok,PB,7.07,,,,ok,,7.00,,,,ok,,6.37,,,,x,,,,,,ok,,6.46,,,,ok,,6.33,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1196088,148587,,,,"Klara Szlędak",Klara,,Szlędak,Female,Female,POL,2009,2009-10-31,,1590369,,"2023-09-16 13:00:00",SP3,"Kula (3)",59,SP3K,"Shot Put",3,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",140,11.27,11.27,,OK,1,1,,,,Ok,,10.96,,,,,,,1,0,ok,,8.72,,,,ok,,10.18,,,,ok,,10.96,,,,x,,,,,,ok,,10.86,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195830,148587,,,,"Maja Kawalec",Maja,,Kawalec,Female,Female,POL,2008,2008-05-02,,1592378,,"2023-09-16 13:00:00",SP3,"Kula (3)",59,SP3K,"Shot Put",3,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"UKSM Ekipa Bielachy Kielce","UKSM Ekipa Bielachy Kielce",714,7.44,7.44,,DNS,2,,,,,Ok,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195856,148596,,,,"Dominik Kotulski",Dominik,,Kotulski,Male,Male,POL,2008,2008-08-08,,865640,,"2023-09-16 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KKL Kielce","KKL Kielce",617,13.01,13.01,,OK,3,1,,,,Ok,,12.92,,,,,,,1,0,ok,,12.80,,,,ok,,12.79,,,,ok,,12.78,,,,x,,,,,,x,,,,,,ok,,12.92,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195859,148596,,,,"Eryk Olszowy",Eryk,,Olszowy,Male,Male,POL,2006,2006-01-15,,838131,,"2023-09-16 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",136,13.49,13.49,,OK,8,2,,,,Ok,,12.39,,,,,,,2,0,ok,,12.39,,,,ok,,12.31,,,,ok,,11.82,,,,x,,,,,,ok,,12.05,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195860,148596,,,,"Jakub Stachura",Jakub,,Stachura,Male,Male,POL,2006,2006-07-07,,867331,,"2023-09-16 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KKL Kielce","KKL Kielce",626,12.56,12.56,,OK,2,3,,,,Ok,,11.16,,,,,,,3,0,ok,,10.71,,,,ok,,10.04,,,,ok,,11.00,,,,ok,,11.16,,,,x,,,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195854,148596,,,,"Franciszek Flis",Franciszek,,Flis,Male,Male,POL,2009,2009-12-18,,870174,,"2023-09-16 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",137,10.13,10.13,,OK,7,4,,,,Ok,PB,10.68,,,,,,,4,0,ok,,9.31,,,,ok,PB,10.68,,,,ok,,9.77,,,,ok,,10.53,,,,ok,,9.74,,,,ok,,10.37,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195857,148596,,,,"Oliwier Kuta",Oliwier,,Kuta,Male,Male,POL,2009,2009-05-12,,867329,,"2023-09-16 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KKL Kielce","KKL Kielce",604,8.30,8.30,,OK,5,5,,,,Ok,PB,9.50,,,,,,,5,0,ok,,8.79,,,,x,,,,,,ok,,8.41,,,,ok,,8.50,,,,ok,PB,9.50,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195858,148596,,,,"Filip Mogielski",Filip,,Mogielski,Male,Male,POL,2008,2008-09-25,,867665,,"2023-09-16 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"UKSM Ekipa Bielachy Kielce","UKSM Ekipa Bielachy Kielce",734,8.24,8.24,,OK,6,6,,,,Ok,,7.71,,,,,,,6,0,ok,,7.23,,,,ok,,7.71,,,,ok,,5.01,,,,ok,,5.34,,,,ok,,5.58,,,,ok,,7.25,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195861,148596,,,,"Aleksander Śliwa",Aleksander,,Śliwa,Male,Male,POL,2009,2009-05-19,,867661,,"2023-09-16 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KKL Kielce","KKL Kielce",606,6.97,6.97,,OK,4,7,,,,Ok,PB,7.47,,,,,,,7,0,ok,PB,7.47,,,,x,,,,,,ok,,7.47,,,,ok,,6.21,,,,ok,,7.47,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195855,148596,,,,"Karol Kędzior",Karol,,Kędzior,Male,Male,POL,2008,2008-07-09,,867666,,"2023-09-16 13:00:00",SP5,"Kula (5)",61,SP5K,"Shot Put",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"UKSM Ekipa Bielachy Kielce","UKSM Ekipa Bielachy Kielce",733,9.62,9.62,,DNS,1,,,,,Ok,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195832,148588,,,,"Agnieszka Lipiec",Agnieszka,,Lipiec,Female,Female,POL,2005,2005-06-08,,1593817,,"2023-09-16 13:00:00",SP,"Kula (4)",60,SP4K,"Shot Put",4,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",130,11.05,11.05,,OK,2,1,,,,Ok,,10.78,,,,,,,1,0,x,,,,,,ok,,10.44,,,,x,,,,,,ok,,10.78,,,,x,,,,,,ok,,10.06,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195831,148588,,,,"Ewelina Kargul",Ewelina,,Kargul,Female,Female,POL,2005,2005-08-21,,1594004,,"2023-09-16 13:00:00",SP,"Kula (4)",60,SP4K,"Shot Put",4,Kilogram,Senior,false,Senior,None,Final,0,,,"UKSM Ekipa Bielachy Kielce","UKSM Ekipa Bielachy Kielce",708,7.66,7.66,,DNS,1,,,,,Ok,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195862,148597,,,,"Karol Wróbel",Karol,,Wróbel,Male,Male,POL,2010,,,867662,,"2023-09-16 12:00:00",HT4,"Młot (4)",69,HT4K,"Hammer Throw",4,Kilogram,Meeting_14,false,Meeting_14,None,Final,0,,,"KKL Kielce","KKL Kielce",1,,,,OK,2,1,,,,Ok,PB,28.38,,,,,,,1,0,ok,,25.13,,,,ok,,27.03,,,,ok,,25.08,,,,x,,,,,,x,,,,,,ok,PB,28.38,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195863,148597,,,,"Patryk Zarzycki",Patryk,,Zarzycki,Male,Male,POL,2010,2010-08-29,,867330,,"2023-09-16 12:00:00",HT4,"Młot (4)",69,HT4K,"Hammer Throw",4,Kilogram,Meeting_14,false,Meeting_14,None,Final,0,,,"KKL Kielce","KKL Kielce",4,22.81,,,OK,1,2,,,,Ok,PB,26.83,,,,,,,2,0,x,,,,,,ok,,22.72,,,,ok,PB,26.83,,,,ok,,25.69,,,,ok,,23.61,,,,ok,,21.12,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195833,148589,,,,"Klara Szlędak",Klara,,Szlędak,Female,Female,POL,2009,2009-10-31,,1590369,,"2023-09-16 12:00:00",HT3,"Młot (3)",62,HT3K,"Hammer Throw",3,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",140,48.33,48.33,,OK,1,1,,,,Ok,PB,49.71,,,,,,,1,0,ok,,47.38,,,,ok,,47.19,,,,ok,PB,49.71,,,,x,,,,,,x,,,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195850,148595,,,,"Eryk Olszowy",Eryk,,Olszowy,Male,Male,POL,2006,2006-01-15,,838131,,"2023-09-16 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",136,56.11,56.11,,OK,7,1,,,,Ok,,53.71,,,,,,,1,0,x,,,,,,ok,,53.71,,,,x,,,,,,x,,,,,,x,,,,,,ok,,51.96,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195852,148595,,,,"Mateusz Szykut",Mateusz,,Szykut,Male,Male,POL,2008,2008-09-25,,865228,,"2023-09-16 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",39,44.60,44.60,,OK,5,2,,,,Ok,PB,45.96,,,,,,,2,0,x,,,,,,x,,,,,,ok,,40.96,,,,ok,,44.06,,,,ok,PB,45.96,,,,ok,,45.33,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195851,148595,,,,"Patryk Rusiecki",Patryk,,Rusiecki,Male,Male,POL,2007,2007-12-14,,870173,,"2023-09-16 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",147,48.53,48.53,,OK,6,3,,,,Ok,,45.91,,,,,,,3,0,ok,,42.92,,,,ok,,39.58,,,,ok,,43.29,,,,ok,,43.12,,,,ok,,44.14,,,,ok,,45.91,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195847,148595,,,,"Franciszek Flis",Franciszek,,Flis,Male,Male,POL,2009,2009-12-18,,870174,,"2023-09-16 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",137,40.19,40.19,,OK,4,4,,,,Ok,,39.80,,,,,,,4,0,ok,,39.07,,,,ok,,39.80,,,,x,,,,,,ok,,38.21,,,,x,,,,,,ok,,39.39,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195849,148595,,,,"Oliwier Kuta",Oliwier,,Kuta,Male,Male,POL,2009,2009-05-12,,867329,,"2023-09-16 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KKL Kielce","KKL Kielce",604,33.90,33.90,,OK,3,5,,,,Ok,PB,34.07,,,,,,,5,0,ok,,32.63,,,,ok,,32.54,,,,ok,,31.51,,,,x,,,,,,ok,,30.33,,,,ok,PB,34.07,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195853,148595,,,,"Aleksander Śliwa",Aleksander,,Śliwa,Male,Male,POL,2009,2009-05-19,,867661,,"2023-09-16 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KKL Kielce","KKL Kielce",606,31.38,31.38,,OK,2,6,,,,Ok,PB,31.53,,,,,,,6,0,x,,,,,,ok,PB,31.53,,,,ok,,31.22,,,,x,,,,,,ok,,30.25,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195848,148595,,,,"Dominik Kotulski",Dominik,,Kotulski,Male,Male,POL,2008,2008-08-08,,865640,,"2023-09-16 12:00:00",HT5,"Młot (5)",68,HT5K,"Hammer Throw",5,Kilogram,Meeting_18,false,Meeting_18,None,Final,0,,,"KKL Kielce","KKL Kielce",617,30.59,30.59,,OK,1,7,,,,Ok,PB,30.64,,,,,,,7,0,ok,,26.09,,,,ok,,29.50,,,,ok,,29.14,,,,ok,,29.71,,,,ok,,30.22,,,,ok,PB,30.64,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195844,148594,,,,"Marcin Sobiesiak",Marcin,,Sobiesiak,Male,Male,POL,2004,2004-06-05,,552485,,"2023-09-16 12:00:00",HT6,"Młot (6)",70,HT6K,"Hammer Throw",6,Kilogram,Meeting_20,false,Meeting_20,None,Final,0,,,"AZS UMCS Lublin","AZS UMCS Lublin",422,69.16,69.16,,OK,2,1,,,,Ok,,67.24,,,,,,,1,0,ok,,66.98,,,,x,,,,,,x,,,,,,ok,,66.11,,,,ok,,67.24,,,,r,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195845,148594,,,,"Jakub Stachura",Jakub,,Stachura,Male,Male,POL,2006,2006-07-07,,867331,,"2023-09-16 12:00:00",HT6,"Młot (6)",70,HT6K,"Hammer Throw",6,Kilogram,Meeting_20,false,Meeting_20,None,Final,0,,,"KKL Kielce","KKL Kielce",626,39.64,39.64,,OK,1,2,,,,Ok,PB,41.89,,,,,,,2,0,x,,,,,,ok,,40.92,,,,ok,PB,41.89,,,,x,,,,,,ok,,38.20,,,,ok,,40.27,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1196089,148593,,,,"Ahmed Amgad EL Seify",Ahmed,Amgad,"EL Seify",Male,Male,QAT,1996,1996-10-01,,870223,,"2023-09-16 12:00:00",HT,"Młot (7.26)",71,HT7.26K,"Hammer Throw",7.26,Kilogram,Senior,false,Senior,None,Final,0,,,,,2,69.85,69.61,,OK,2,1,,,,Ok,,66.37,,,,,,,1,0,ok,,66.00,,,,x,,,,,,ok,,65.87,,,,ok,,66.37,,,,x,,,,,,r,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195843,148593,,,,"Adam Zielonka",Adam,,Zielonka,Male,Male,POL,2001,2001-10-20,,325929,,"2023-09-16 12:00:00",HT,"Młot (7.26)",71,HT7.26K,"Hammer Throw",7.26,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",135,63.07,63.07,,OK,1,2,,,,Ok,,57.67,,,,,,,2,0,x,,,,,,ok,,56.22,,,,x,,,,,,ok,,56.23,,,,ok,,57.67,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195834,148590,,,,"Agnieszka Lipiec",Agnieszka,,Lipiec,Female,Female,POL,2005,2005-06-08,,1593817,,"2023-09-16 12:00:00",HT,"Młot (4)",69,HT4K,"Hammer Throw",4,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",130,,,,OK,1,1,,,,Ok,PB,34.02,,,,,,,1,0,x,,,,,,ok,PB,34.02,,,,x,,,,,,ok,,30.51,,,,x,,,,,,ok,,33.54,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195835,148591,,,,"Dominik Kotulski",Dominik,,Kotulski,Male,Male,POL,2008,2008-08-08,,865640,,"2023-09-16 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",617,56.00,56.00,,OK,6,1,,,,Ok,,53.45,,,,,,,1,0,x,,,,,,x,,,,,,ok,,53.45,,,,x,,,,,,x,,,,,,ok,,51.82,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195837,148591,,,,"Mateusz Szykut",Mateusz,,Szykut,Male,Male,POL,2008,2008-09-25,,865228,,"2023-09-16 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",39,35.12,35.12,,OK,3,2,,,,Ok,,32.54,,,,,,,2,0,x,,,,,,ok,,32.54,,,,ok,,29.10,,,,ok,,30.65,,,,x,,,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195840,148591,,,,"Patryk Zarzycki",Patryk,,Zarzycki,Male,Male,POL,2010,2010-08-29,,867330,,"2023-09-16 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",4,28.36,,,OK,5,3,,,,Ok,PB,31.18,,,,,,,3,0,ok,,24.64,,,,ok,,26.45,,,,x,,,,,,ok,PB,31.18,,,,ok,,28.88,,,,ok,,30.56,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195836,148591,,,,"Oliwier Kuta",Oliwier,,Kuta,Male,Male,POL,2009,2009-05-12,,867329,,"2023-09-16 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",604,26.36,26.36,,OK,1,4,,,,Ok,PB,28.03,,,,,,,4,0,x,,,,,,ok,,22.55,,,,ok,PB,28.03,,,,x,,,,,,x,,,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195838,148591,,,,"Aleksander Śliwa",Aleksander,,Śliwa,Male,Male,POL,2009,2009-05-19,,867661,,"2023-09-16 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",606,24.33,24.33,,OK,4,5,,,,Ok,PB,26.27,,,,,,,5,0,ok,,24.37,,,,x,,,,,,ok,,26.06,,,,x,,,,,,ok,PB,26.27,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195839,148591,,,,"Karol Wróbel",Karol,,Wróbel,Male,Male,POL,2010,,,867662,,"2023-09-16 11:00:00",DT1,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KKL Kielce","KKL Kielce",1,,,,OK,2,6,,,,Ok,PB,16.82,,,,,,,6,0,ok,,15.30,,,,x,,,,,,ok,PB,16.82,,,,x,,,,,,x,,,,,,ok,,12.79,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195828,148585,,,,"Klara Szlędak",Klara,,Szlędak,Female,Female,POL,2009,2009-10-31,,1590369,,"2023-09-16 11:00:00",DT0.75,"Dysk (0.75)",54,DT0.75K,"Discus Throw",0.75,Kilogram,Meeting_16,false,Meeting_16,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",140,37.81,37.81,,OK,1,1,,,,Ok,,30.74,,,,,,,1,0,x,,,,,,x,,,,,,ok,,30.74,,,,x,,,,,,x,,,,,,x,,,,,
24320,"Wrześniowy mityng kwalifikacyjny w Kielcach","2023-09-16 11:00:00",,"Świętokrzyski Związek Lekkiej Atletyki",Kielce,Poland,Outdoor,1195829,148586,,,,"Agnieszka Lipiec",Agnieszka,,Lipiec,Female,Female,POL,2005,2005-06-08,,1593817,,"2023-09-16 11:00:00",DT,"Dysk (1)",65,DT1K,"Discus Throw",1,Kilogram,Senior,false,Senior,None,Final,0,,,"KS Wisła Puławy","KS Wisła Puławy",130,39.32,39.32,,OK,1,1,,,,Ok,,36.63,,,,,,,1,0,x,,,,,,ok,,36.63,,,,x,,,,,,ok,,36.57,,,,ok,,35.99,,,,ok,,35.62,,,
